"Archief","Bewaarplaats","Inventarisnummer","ScanID","Documentnummer","Taal","Opmerkingen document","OPmerkingen","Datum gebeurtenis","Plaats gebeurtenis","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"Archief van de gemeente en het kanton Gemert (AG.002)","Gemeentearchief Gemert-Bakel","367b","","143","","","","","","","Hendrik","van","Zeelandt","Jansen","Man","","geregistreerde","","http://atlantis.deventit.nl/detail.php?id=29442173"
"Archief van de gemeente en het kanton Gemert (AG.002)","Gemeentearchief Gemert-Bakel","367b","","144","","","","","","","Hendrik","van","Zeelandt","Jansen","Man","","geregistreerde","","http://atlantis.deventit.nl/detail.php?id=29442189"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank, inschrijving ondertrouw","","18100210","Gemert","","Albert","van den","Berg","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33502199"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank, inschrijving ondertrouw","","18100210","Gemert","","Catharina","","Smits","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33502201"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank, inschrijving ondertrouw","","18100217","Gemert","","Anna Marie","","Verveulens","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33502154"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank","","18100225","Gemert","","Albert","van den","Berg","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33502058"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank","","18100225","Gemert","","Catharina","","Smits","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33502060"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00042","83","","Schepenbank","","18100314","Gemert","","Anna Marie","","Verveulens","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33502107"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","88","","Schepenbank, inschrijving ondertrouw","","18100818","Gemert","","Willemijn","van","Gerwen","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503094"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","89","","Schepenbank, inschrijving ondertrouw","","18100901","Gemert","","Hendrien","van de","Vondervoort","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503282"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","88","","Schepenbank","","18100902","Gemert","","Willemijn","van","Gerwen","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503047"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","89","","Schepenbank","","18100916","Gemert","","Hendrien","van de","Vondervoort","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503235"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","89","","Schepenbank, inschrijving ondertrouw","","18101006","Gemert","","Antoni","van de","Vondervoort","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33503327"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00045","89","","Schepenbank","","18101021","Gemert","","Antoni","van de","Vondervoort","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33503186"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","90","","Schepenbank, inschrijving ondertrouw","","18101215","Gemert","","Peter","van","Herwaarden","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33503421"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","90","","Schepenbank, inschrijving ondertrouw","","18101215","Gemert","","Hendrien","van","Beek","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503423"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","91","","Schepenbank, inschrijving ondertrouw","","18101215","Gemert","","Joanna","de","Groot","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503611"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","90","","Schepenbank","","18101230","Gemert","","Peter","van","Herwaarden","Jansen","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33503468"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","90","","Schepenbank","","18101230","Gemert","","Hendrien","van","Beek","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503470"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","24","024_00046","91","","Schepenbank","","18101230","Gemert","","Joanna","de","Groot","Jansen","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=33503564"
"Collectie Doop-, trouw- en begraafboeken (CG.013)","Gemeentearchief Gemert-Bakel","15","015_00093","184","latijn","rooms katholiek","","18110224","Gemert","","Joannes","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=33476946"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","1","00112 ;","48","frans","","","","","","Peternel","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26552741"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","1","00112 ;","48","frans","","","","","","Theodore","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26552742"
"78","Gemeentearchief Gemert-Bakel","1","00402 ;","78","frans","","","Kerkstraat","","","Jean","","Jansen","","Man","","overledene","72 jaar","http://atlantis.deventit.nl/detail.php?id=26873173"
"78","Gemeentearchief Gemert-Bakel","1","00402 ;","78","frans","","","Kerkstraat","","","Pierre","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26873175"
"13","Gemeentearchief Gemert-Bakel","1","00601 ;","13","frans","","","","","","Marie","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26873788"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","3","GG1813066","66","frans","","","","","","Jean Jansen","","Beekmans","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27120285"
"26","Gemeentearchief Gemert-Bakel","1","00624 ;","26","frans","","","Bentem","","","Jeanne Marie","","Jansen","","Vrouw","","echtgenote","","http://atlantis.deventit.nl/detail.php?id=26874360"
"26","Gemeentearchief Gemert-Bakel","1","00624 ;","26","frans","","","Bentem","","","Jeanne","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26874362"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","11","HB1814007","6","","","","","","","Egide","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=26790857"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","11","HB1814007","6","","","","","","","Guillaume","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=26790859"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","11","HB1814009","9","","","","","","","Adriaan","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=26790969"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","11","HB1814009","9","","","","","","","Jean","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=26790971"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1814008","8","","","","","","","Marie","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26556753"
"8","Gemeentearchief Gemert-Bakel","22","","8","frans","","","Schutboom","","","Ide","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26874889"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1814043","43","","","","","","","Joanne","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26558436"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1814043","43","","","","","","","Ariaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26558437"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johanna Maria","","Jansen","","Vrouw","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28964852"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Theodorus","","Jansen","Wilhelmi","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28964853"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Elisabeth Wilhelmi","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28964856"
"19","Gemeentearchief Gemert-Bakel","22","OB1817019","19","","","","","","","Maria","","Jansen","","Vrouw","","overledene","51 jaar","http://atlantis.deventit.nl/detail.php?id=26880589"
"19","Gemeentearchief Gemert-Bakel","22","OB1817019","19","","","","","","","Jan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26880591"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1817027","27","","","","","","","Martinus","","Jansen","","Man","","kind","","http://atlantis.deventit.nl/detail.php?id=26562946"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1817027","27","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26562947"
"4","Gemeentearchief Gemert-Bakel","22","OB1818004","4","","Extract van overlijden der gemeente Deurne en Liessel. Dagtekendatum fiktief. 2-1-1818 is inschrijving van Deurne.","","","","","Anna Catharina","","Jansen","","Vrouw","","echtgenote","","http://atlantis.deventit.nl/detail.php?id=26881314"
"32","Gemeentearchief Gemert-Bakel","22","OB1818032","32","","","","","","","N.N.","","Jansen","","Man","","overledene","","http://atlantis.deventit.nl/detail.php?id=26882673"
"32","Gemeentearchief Gemert-Bakel","22","OB1818032","32","","","","","","","Adriaan","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26882675"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1821032","32","","","","","","","Maria Anna","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26569260"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1821032","32","","","","","","","Joost","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26569261"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","11","HB1821010","10","","","","","","","Isabella","","Jansen","Peter","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=26794743"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","16","HG1822023","23","","","","","","","Anna Gertrudis","","Jansen","","Vrouw","","bruid","weduwe van Daniel van de Roo","http://atlantis.deventit.nl/detail.php?id=27652170"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","16","HG1822023","23","","","","","","","Lambert","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=27652173"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1822044","44","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26571479"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1823018","18","","","","","","","Jacoba","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=26572465"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1823018","18","","","","","","","Egidius","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26572466"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1823083","83","","","","","","","Anna Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27161430"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1823102","102","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27162157"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","34","OG1823132","132","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27923944"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","34","OG1824009","9","","","","","","","Barbara","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27925363"
"Archief van de Ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","34","OG1824022","22","","","","","","","Gordina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27926197"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1824103","103","","","","","","","Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27166591"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","2","GB1824047","47","","","","","","","Henrica","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=26575352"
"1","Gemeentearchief Gemert-Bakel","23","OB1825001","1","","","","","","","Wilhelmus","","Jansen","","Man","","overledene","71 jaar","http://atlantis.deventit.nl/detail.php?id=26890826"
"1","Gemeentearchief Gemert-Bakel","23","OB1825001","1","","","","","","","Dirk","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=26890828"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is weduwe van Henricus Bankers","","","","Henricus","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28989368"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is weduwe van Henricus Bankers","","","","Petrus","","Jansen","Henrici","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28989369"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is weduwe van Henricus Bankers","","","","Maria Henrici","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28989372"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","17","HG1826012","12","","","","","","","Mathias","","Jansen","","Man","","bruidegom","","http://atlantis.deventit.nl/detail.php?id=27657663"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","17","HG1826012","12","","","","","","","Theodorus","","Jansen","","Man","","vader bruidegom","","http://atlantis.deventit.nl/detail.php?id=27657665"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1826074","74","","","","","","","Anna Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27174680"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1826079","79","","","","","","","Anna","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27174870"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Maria","","Jansen","Judoci","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28990774"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Petrus Judoci","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=28990775"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Henrica","","Jansen","","Vrouw","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28990880"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Adrianus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28990881"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","25","","","","rooms-katholiek trouwboek","","18270513","","","Johanna","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29342057"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","25","","","","rooms-katholiek trouwboek","","18270527","","","Johanna","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29343556"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","17","HG1827021","21","","","","","","","Wilhelma","","Jansen","","Vrouw","","moeder bruidegom","","http://atlantis.deventit.nl/detail.php?id=27659912"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","ex Meulenhof de meter is vrouw van Petrus van Neerven","","","","Elisabeth","","Jansen","Joannis","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28992772"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","ex Meulenhof de meter is vrouw van Petrus van Neerven","","","","Martinus Joannis","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=28992773"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johannes","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28993094"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Petrus","","Jansen","Henrici","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28993095"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Thomas","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28993256"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Judocus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28993257"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1828001","1","","","","","","","Anna Maria","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=27180889"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Henrica","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28994014"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","25","","","","rooms-katholiek trouwboek","","18280427","","","Johanna","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29348927"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is vrouw van Johannes Joosten","","","","Isabella Petri","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28995096"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1828100","100","","","","","","","Helena","","Jansen","","Vrouw","","kind","","http://atlantis.deventit.nl/detail.php?id=27184649"
"Archief van de ambtenaar van de Burgerlijke Stand (AG.079)","Gemeentearchief Gemert-Bakel","4","GG1828100","100","","","","","","","Mathijs","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=27184650"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is vrouw van Petrus Nooijen","","","","Isabella","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28995958"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is vrouw van Petrus Nooijen","","","","Francisca","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28995960"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Jodocus","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=28996820"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Agidius","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=28996821"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Elisabeth","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=28996824"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Maria","","Jansen","Judoci","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=28997200"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","25","","","","rooms-katholiek trouwboek","","18300530","","","Elisabeth","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29336607"
"DTB Bakel en Milheeze","Archief van het  Bisdom 's-Hertogenbosch","25","","","","rooms-katholiek trouwboek","","18300530","","","Elisabeth","","Jansen","Wilhelmi","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=29348103"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","gedoopt sub conditione","","","","Catharina","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29000334"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Catharina","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29000388"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Theodora Maria","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29000712"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","gedoopt sub conditione","","","","Elisabeth","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=29001196"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","gedoopt sub conditione","","","","Agidius","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29001197"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Petrus","","Jansen","","Man","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=29001680"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Judocus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=29001681"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johannes Wilhelmi","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29001683"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johanna Maria","","Jansen","","Vrouw","","dopeling Kies: kind","","http://atlantis.deventit.nl/detail.php?id=29001734"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Judocus","","Jansen","","Man","","vader","","http://atlantis.deventit.nl/detail.php?id=29001735"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johannes","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29001737"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Johanna Adriani","","Jansen","","Vrouw","","getuige","","http://atlantis.deventit.nl/detail.php?id=29001738"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Judocus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29002547"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is vrouw van Johannes van Grootel","","","","Maria","","Jansen","Judoci","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=29003626"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is weduwe van Johannes Crooijmans","","","","Elisabeth","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=29003680"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is weduwe van Johannes Crooijmans","","","","Theodorus","","Jansen","","Man","","getuige","","http://atlantis.deventit.nl/detail.php?id=29003681"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","de meter is vrouw van Laurentius Jansen","","","","Hendrina","","Jansen","","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=29004058"
"DTB Bakel en Milheeze","Archief van het Bisdom 's-Hertogenbosch","24","","","","rooms-katholiek doopboek","","","","","Elisabeth","","Jansen","Joannis","Vrouw","","moeder","","http://atlantis.deventit.nl/detail.php?id=29004544"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","12","HB1833001","1","","","","","","","Anna Maria","","Jansen","","Vrouw","","bruid","","http://atlantis.deventit.nl/detail.php?id=26801386"
"Archief van de ambtenaar van de Burgerlijke Stand (AB.010)","Gemeentearchief Gemert-Bakel","12","HB1833001","1","","","","","","","Theodorus","","Jansen","","Man","","vader bruid","","http://atlantis.deventit.nl/detail.php?id=26801389"
